31186,市浦　　　　　　　　,SHIURA                        ,41.0566666666667,140.346666666667,20.0,2006-10-11,9999-99-99
52461,美濃　　　　　　　　,MINO                          ,35.5566666666667,136.91,68.0,2010-02-08,9999-99-99
34012,駒ノ湯　　　　　　　,KOMANOYU                      ,38.9133333333333,140.828333333333,525.0,2006-11-07,9999-99-99
94036,川平　　　　　　　　,KABIRA                        ,24.4666666666667,124.14,7.0,2009-03-19,9999-99-99
83051,中津　　　　　　　　,NAKATSU                       ,33.5866666666667,131.245,12.0,2011-03-15,9999-99-99
19311,榊町　　　　　　　　,SAKAKIMACHI                   ,43.12,145.11,2.0,2005-11-09,9999-99-99
46076,丹沢湖　　　　　　　,TANZAWAKO                     ,35.41,139.043333333333,330.0,1984-03-26,9999-99-99
18311,厚床　　　　　　　　,ATTOKO                        ,43.2316666666667,145.258333333333,40.0,2006-10-24,9999-99-99
88447,肝付前田　　　　　　,KIMOTSUKIMAEDA                ,31.34,130.938333333333,31.0,2005-11-30,9999-99-99
87156,上椎葉　　　　　　　,KAMISHIIBA                    ,32.465,131.156666666667,420.0,1987-02-28,9999-99-99
74456,中村　　　　　　　　,NAKAMURA                      ,32.99,132.92,8.0,2007-02-02,9999-99-99
14206,恵庭島松　　　　　　,ENIWASHIMAMATSU               ,42.925,141.565,30.0,2009-10-22,9999-99-99
86156,阿蘇山　　　　　　　,ASOSAN                        ,32.88,131.073333333333,1142.0,2009-05-22,9999-99-99
84183,松浦　　　　　　　　,MATSUURA                      ,33.3416666666667,129.711666666667,14.0,2011-03-15,9999-99-99
62046,枚方　　　　　　　　,HIRAKATA                      ,34.8083333333333,135.671666666667,26.0,2009-09-14,9999-99-99
61076,宮津　　　　　　　　,MIYAZU                        ,35.55,135.235,2.0,2008-02-26,9999-99-99
52511,揖斐川　　　　　　　,IBIGAWA                       ,35.485,136.566666666667,45.0,2009-03-31,9999-99-99
43231,飯能　　　　　　　　,HANNO                         ,35.8383333333333,139.321666666667,84.0,1974-11-01,9999-99-99
81486,安下庄　　　　　　　,AGENOSHO                      ,33.9033333333333,132.291666666667,5.0,2006-11-14,9999-99-99
35332,村山　　　　　　　　,MURAYAMA                      ,38.46,140.348333333333,80.0,2006-10-20,9999-99-99
44056,青梅　　　　　　　　,OME                           ,35.7883333333333,139.311666666667,155.0,2010-03-12,9999-99-99
12512,志比内　　　　　　　,SHIBINAI                      ,43.6433333333333,142.581666666667,310.0,2009-10-11,9999-99-99
35541,高峰　　　　　　　　,TAKAMINE                      ,37.9983333333333,139.956666666667,250.0,2009-01-14,9999-99-99
48546,辰野　　　　　　　　,TATSUNO                       ,35.9816666666667,137.983333333333,729.0,2010-03-11,9999-99-99
85106,鳥栖　　　　　　　　,TOSU                          ,33.385,130.516666666667,25.0,2010-03-04,9999-99-99
33716,北上　　　　　　　　,KITAKAMI                      ,39.2883333333333,141.11,61.0,2006-10-27,9999-99-99
32408,仁別　　　　　　　　,NIBETSU                       ,39.8,140.216666666667,179.0,1985-06-14,9999-99-99
41311,葛生　　　　　　　　,KUZUU                         ,36.4333333333333,139.59,120.0,1974-11-01,9999-99-99
15041,朱鞠内　　　　　　　,SHUMARINAI                    ,44.2816666666667,142.161666666667,255.0,2009-10-13,9999-99-99
54661,安塚　　　　　　　　,YASUZUKA                      ,37.1066666666667,138.456666666667,126.0,2009-09-08,9999-99-99
81071,萩　　　　　　　　　,HAGI                          ,34.41,131.405,2.0,2006-03-24,9999-99-99
69076,米子　　　　　　　　,YONAGO                        ,35.4333333333333,133.338333333333,6.0,2001-03-01,9999-99-99
36821,東白川　　　　　　　,HIGASHISHIRAKAWA              ,36.9383333333333,140.408333333333,183.0,2005-11-21,9999-99-99
31111,むつ　　　　　　　　,MUTSU                         ,41.2833333333333,141.21,3.0,1998-03-02,9999-99-99
50561,石廊崎　　　　　　　,IROZAKI                       ,34.6033333333333,138.841666666667,55.0,2002-01-08,9999-99-99
36581,玉川　　　　　　　　,TAMAKAWA                      ,37.2266666666667,140.426666666667,372.0,2003-01-01,9999-99-99
48606,木曽福島　　　　　　,KISOFUKUSHIMA                 ,35.84,137.688333333333,750.0,2005-11-07,9999-99-99
32476,田沢湖　　　　　　　,TAZAWAKO                      ,39.6983333333333,140.731666666667,230.0,2006-11-17,9999-99-99
81151,徳佐　　　　　　　　,TOKUSA                        ,34.3983333333333,131.725,310.0,2006-11-07,9999-99-99
68156,出雲　　　　　　　　,IZUMO                         ,35.3316666666667,132.73,20.0,2010-01-18,9999-99-99
66091,千屋　　　　　　　　,CHIYA                         ,35.1033333333333,133.435,525.0,2010-03-19,9999-99-99
44076,練馬　　　　　　　　,NERIMA                        ,35.735,139.668333333333,38.0,2009-03-03,9999-99-99
82331,柳川　　　　　　　　,YANAGAWA                      ,33.16,130.403333333333,7.0,1997-05-20,9999-99-99
62091,堺　　　　　　　　　,SAKAI                         ,34.555,135.485,20.0,2008-07-10,9999-99-99
49151,勝沼　　　　　　　　,KATSUNUMA                     ,35.6633333333333,138.725,394.0,2009-03-10,9999-99-99
46001,相模湖　　　　　　　,SAGAMIKO                      ,35.6133333333333,139.193333333333,188.0,1986-08-28,9999-99-99
15247,赤平　　　　　　　　,AKABIRA                       ,43.5533333333333,142.066666666667,120.0,2005-10-31,9999-99-99
21276,鵡川　　　　　　　　,MUKAWA                        ,42.59,141.933333333333,10.0,2008-12-04,9999-99-99
24101,奥尻　　　　　　　　,OKUSHIRI                      ,42.2483333333333,139.556666666667,5.0,2006-10-20,9999-99-99
41331,真岡　　　　　　　　,MOOKA                         ,36.4783333333333,139.986666666667,91.0,2010-03-04,9999-99-99
66381,佐屋　　　　　　　　,SAYA                          ,34.685,133.445,390.0,1974-11-01,9999-99-99
20751,広尾　　　　　　　　,HIROO                         ,42.2933333333333,143.315,32.0,1999-03-01,9999-99-99
17351,宇登呂　　　　　　　,UTORO                         ,44.0516666666667,144.981666666667,144.0,2009-10-27,9999-99-99
54296,新津　　　　　　　　,NIITSU                        ,37.7916666666667,139.086666666667,3.0,2007-12-14,9999-99-99
19406,二俣　　　　　　　　,FUTAMATA                      ,42.9716666666667,143.891666666667,45.0,1976-06-29,9999-99-99
53326,紀伊長島　　　　　　,KIINAGASHIMA                  ,34.2083333333333,136.326666666667,3.0,2010-03-17,9999-99-99
51106,名古屋　　　　　　　,NAGOYA                        ,35.1666666666667,136.965,51.0,1999-03-01,9999-99-99
40091,小瀬　　　　　　　　,OSE                           ,36.6066666666667,140.325,95.0,2008-01-18,9999-99-99
50136,御殿場　　　　　　　,GOTEMBA                       ,35.305,138.926666666667,472.0,2009-09-18,9999-99-99
87376,宮崎　　　　　　　　,MIYAZAKI                      ,31.9383333333333,131.413333333333,9.0,2000-05-24,9999-99-99
24041,せたな　　　　　　　,SETANA                        ,42.45,139.851666666667,10.0,2009-11-13,9999-99-99
48836,阿南　　　　　　　　,ANAN                          ,35.3133333333333,137.811666666667,610.0,1978-12-26,9999-99-99
20556,糠内　　　　　　　　,NUKANAI                       ,42.7866666666667,143.328333333333,70.0,2009-10-19,9999-99-99
44207,新島　　　　　　　　,NIIJIMA                       ,34.3683333333333,139.268333333333,29.0,2008-11-18,9999-99-99
88706,尾之間　　　　　　　,ONOAIDA                       ,30.2333333333333,130.555,60.0,2005-11-25,9999-99-99
73071,玉川　　　　　　　　,TAMAGAWA                      ,34.0183333333333,132.94,67.0,1974-11-01,9999-99-99
64091,葛城　　　　　　　　,KATSURAGI                     ,34.4883333333333,135.703333333333,141.0,2010-03-05,9999-99-99
35146,狩川　　　　　　　　,KARIKAWA                      ,38.8,139.973333333333,17.0,2006-10-11,9999-99-99
63121,和田山　　　　　　　,WADAYAMA                      ,35.3233333333333,134.848333333333,80.0,2010-03-04,9999-99-99
43126,久喜　　　　　　　　,KUKI                          ,36.0866666666667,139.635,12.0,2010-03-11,9999-99-99
11076,浜鬼志別　　　　　　,HAMAONISHIBETSU               ,45.335,142.17,13.0,2006-10-13,9999-99-99
32071,藤里　　　　　　　　,FUJISATO                      ,40.32,140.293333333333,68.0,2006-12-13,9999-99-99
52406,金山　　　　　　　　,KANAYAMA                      ,35.6633333333333,137.16,233.0,2010-02-10,9999-99-99
86101,菊池　　　　　　　　,KIKUCHI                       ,32.9466666666667,130.781666666667,83.0,2009-02-17,9999-99-99
73152,富郷　　　　　　　　,TOMISATO                      ,33.915,133.51,310.0,1982-08-17,9999-99-99
36426,只見　　　　　　　　,TADAMI                        ,37.3433333333333,139.313333333333,377.0,2005-10-25,9999-99-99
33781,江刺　　　　　　　　,ESASHI                        ,39.1833333333333,141.161666666667,42.0,2009-11-26,9999-99-99
11276,中頓別　　　　　　　,NAKATOMBETSU                  ,44.965,142.28,25.0,2008-10-30,9999-99-99
45147,銚子　　　　　　　　,CHOSHI                        ,35.7383333333333,140.856666666667,20.0,2011-04-01,9999-99-99
33611,大槌　　　　　　　　,OTSUCHI                       ,39.4383333333333,141.806666666667,120.0,2000-11-17,9999-99-99
68436,波佐　　　　　　　　,HAZA                          ,34.78,132.196666666667,370.0,1977-07-21,9999-99-99
63201,生野　　　　　　　　,IKUNO                         ,35.1666666666667,134.791666666667,320.0,2009-02-17,9999-99-99
36176,喜多方　　　　　　　,KITAKATA                      ,37.6583333333333,139.863333333333,212.0,2009-11-24,9999-99-99
55141,砺波　　　　　　　　,TONAMI                        ,36.61,136.955,69.0,2005-11-17,9999-99-99
94001,伊原間　　　　　　　,IBARUMA                       ,24.5083333333333,124.28,15.0,2007-02-16,9999-99-99
87041,高千穂　　　　　　　,TAKACHIHO                     ,32.7116666666667,131.29,350.0,2007-02-09,9999-99-99
52346,宮地　　　　　　　　,MIYAJI                        ,35.7633333333333,137.288333333333,450.0,2009-01-29,9999-99-99
44228,三宅坪田　　　　　　,MIYAKETSUBOTA                 ,34.0733333333333,139.56,20.0,2001-03-16,9999-99-99
91216,慶良間　　　　　　　,KERAMA                        ,26.1683333333333,127.293333333333,48.0,2003-01-01,9999-99-99
74391,大正　　　　　　　　,TAISHO                        ,33.1933333333333,132.971666666667,150.0,2010-03-10,9999-99-99
81371,防府　　　　　　　　,HOFU                          ,34.04,131.533333333333,4.0,2010-03-02,9999-99-99
69021,塩津　　　　　　　　,SHIOTSU                       ,35.5233333333333,133.566666666667,15.0,2007-04-01,9999-99-99
63496,明石　　　　　　　　,AKASHI                        ,34.6866666666667,134.876666666667,3.0,2008-03-04,9999-99-99
61187,福知山　　　　　　　,FUKUCHIYAMA                   ,35.3116666666667,135.113333333333,17.0,2005-12-08,9999-99-99
42146,沼田　　　　　　　　,NUMATA                        ,36.6533333333333,139.06,439.0,2006-11-17,9999-99-99
51096,蟹江　　　　　　　　,KANIE                         ,35.1366666666667,136.791666666667,2.0,1975-05-12,9999-99-99
17631,美幌　　　　　　　　,BIHORO                        ,43.77,144.171666666667,60.0,2007-12-13,9999-99-99
54606,小国　　　　　　　　,OGUNI                         ,37.2916666666667,138.701666666667,83.0,1977-06-21,9999-99-99
22141,日高門別　　　　　　,HIDAKAMOMBETSU                ,42.5216666666667,142.036666666667,10.0,2009-10-19,9999-99-99
33631,湯田　　　　　　　　,YUDA                          ,39.31,140.776666666667,250.0,2006-11-14,9999-99-99
87301,加久藤　　　　　　　,KAKUTO                        ,32.0466666666667,130.81,228.0,2008-02-22,9999-99-99
68456,高津　　　　　　　　,TAKATSU                       ,34.675,131.79,54.0,2003-01-01,9999-99-99
66306,和気　　　　　　　　,WAKE                          ,34.815,134.183333333333,35.0,2010-02-05,9999-99-99
65036,友ケ島　　　　　　　,TOMOGASHIMA                   ,34.28,135.0,43.0,2009-03-13,9999-99-99
63576,洲本　　　　　　　　,SUMOTO                        ,34.3383333333333,134.905,109.0,2001-12-11,9999-99-99
57026,春江　　　　　　　　,HARUE                         ,36.1416666666667,136.223333333333,5.0,2007-03-01,9999-99-99
54816,関山　　　　　　　　,SEKIYAMA                      ,36.9333333333333,138.221666666667,350.0,2009-09-11,9999-99-99
15321,美唄　　　　　　　　,BIBAI                         ,43.3633333333333,141.826666666667,16.0,2009-09-25,9999-99-99
35426,山形　　　　　　　　,YAMAGATA                      ,38.255,140.345,153.0,1998-03-02,9999-99-99
14101,新篠津　　　　　　　,SHINSHINOTSU                  ,43.22,141.645,9.0,2009-10-23,9999-99-99
17196,滝上　　　　　　　　,TAKINOUE                      ,44.1766666666667,143.06,165.0,2009-09-18,9999-99-99
91236,安次嶺　　　　　　　,ASHIMINE                      ,26.195,127.645,3.0,2003-01-01,9999-99-99
11001,宗谷岬　　　　　　　,SOYAMISAKI                    ,45.52,141.935,26.0,2009-10-28,9999-99-99
88956,伊仙　　　　　　　　,ISEN                          ,27.6766666666667,128.973333333333,44.0,2006-12-13,9999-99-99
69041,青谷　　　　　　　　,AOYA                          ,35.52,133.996666666667,13.0,2006-11-17,9999-99-99
20606,更別　　　　　　　　,SARABETSU                     ,42.6483333333333,143.19,190.0,2009-10-23,9999-99-99
56093,三井　　　　　　　　,MII                           ,37.2933333333333,136.961666666667,219.0,2003-07-07,9999-99-99
40341,土浦　　　　　　　　,TSUCHIURA                     ,36.1033333333333,140.22,26.0,2009-12-25,9999-99-99
14071,厚田　　　　　　　　,ATSUTA                        ,43.3983333333333,141.436666666667,5.0,2008-11-13,9999-99-99
34216,古川　　　　　　　　,FURUKAWA                      ,38.5983333333333,140.911666666667,28.0,2006-11-02,9999-99-99
41166,奥日光　　　　　　　,OKUNIKKO                      ,36.7383333333333,139.5,1292.0,2003-04-01,9999-99-99
71191,京上　　　　　　　　,KYOJO                         ,33.8666666666667,133.903333333333,560.0,2008-01-16,9999-99-99
69122,鳥取　　　　　　　　,TOTTORI                       ,35.4866666666667,134.238333333333,7.0,2001-03-01,9999-99-99
68121,斐川　　　　　　　　,HIKAWA                        ,35.4133333333333,132.89,2.0,2003-01-01,9999-99-99
21161,大滝　　　　　　　　,OTAKI                         ,42.67,141.078333333333,390.0,2009-10-07,9999-99-99
54421,津川　　　　　　　　,TSUGAWA                       ,37.6716666666667,139.446666666667,100.0,2007-12-18,9999-99-99
48066,飯山　　　　　　　　,IIYAMA                        ,36.875,138.375,313.0,2005-11-10,9999-99-99
50196,富士　　　　　　　　,FUJI                          ,35.185,138.663333333333,66.0,2008-02-26,9999-99-99
54836,津南　　　　　　　　,TSUNAN                        ,36.9966666666667,138.683333333333,452.0,2010-08-26,9999-99-99
50317,高根山　　　　　　　,TAKANESAN                     ,34.975,138.196666666667,415.0,2009-12-18,9999-99-99
83216,大分　　　　　　　　,OITA                          ,33.235,131.618333333333,5.0,1986-01-01,9999-99-99
61241,須知　　　　　　　　,SHUCHI                        ,35.1766666666667,135.42,150.0,1997-11-21,9999-99-99
12626,富良野　　　　　　　,FURANO                        ,43.3333333333333,142.4,174.0,2005-11-11,9999-99-99
13121,初山別　　　　　　　,SHOSAMBETSU                   ,44.5233333333333,141.77,27.0,2006-10-31,9999-99-99
54181,中条　　　　　　　　,NAKAJO                        ,38.06,139.408333333333,27.0,2009-01-09,9999-99-99
14121,石狩　　　　　　　　,ISHIKARI                      ,43.1933333333333,141.37,5.0,2009-10-14,9999-99-99
64036,奈良　　　　　　　　,NARA                          ,34.6933333333333,135.826666666667,104.0,2000-02-09,9999-99-99
40391,江戸崎　　　　　　　,EDOSAKI                       ,35.96,140.32,25.0,1975-03-28,9999-99-99
54501,長岡　　　　　　　　,NAGAOKA                       ,37.45,138.823333333333,23.0,2006-10-31,9999-99-99
69061,岩井　　　　　　　　,IWAI                          ,35.5583333333333,134.36,19.0,2010-03-25,9999-99-99
33911,一関　　　　　　　　,ICHINOSEKI                    ,38.9333333333333,141.125,32.0,2006-11-17,9999-99-99
32701,東成瀬　　　　　　　,HIGASHINARUSE                 ,39.1783333333333,140.648333333333,191.0,2003-05-19,9999-99-99
36726,舘岩　　　　　　　　,TATEIWA                       ,37.0916666666667,139.531666666667,690.0,1978-08-09,9999-99-99
12596,上富良野　　　　　　,KAMIFURANO                    ,43.455,142.465,220.0,2008-11-20,9999-99-99
19021,川湯　　　　　　　　,KAWAYU                        ,43.6166666666667,144.456666666667,158.0,2007-12-11,9999-99-99
69271,茶屋　　　　　　　　,CYAYA                         ,35.1866666666667,133.23,490.0,2010-03-29,9999-99-99
42186,中之条　　　　　　　,NAKANOJO                      ,36.5866666666667,138.85,354.0,2008-03-18,9999-99-99
50466,掛川　　　　　　　　,KAKEGAWA                      ,34.78,137.966666666667,23.0,1995-12-27,9999-99-99
93041,宮古島　　　　　　　,MIYAKOJIMA                    ,24.7933333333333,125.276666666667,40.0,2000-01-20,9999-99-99
84537,上大津　　　　　　　,KAMIOZU                       ,32.665,128.831666666667,77.0,2003-01-01,9999-99-99
22391,えりも岬　　　　　　,ERIMOMISAKI                   ,41.925,143.243333333333,63.0,2005-11-10,9999-99-99
17316,佐呂間　　　　　　　,SAROMA                        ,43.985,143.723333333333,59.0,2009-10-20,9999-99-99
88392,吉ケ別府　　　　　　,YOSHIGABEPPU                  ,31.46,130.86,100.0,1977-06-06,9999-99-99
84561,口之津　　　　　　　,KUCHINOTSU                    ,32.6116666666667,130.193333333333,13.0,2010-03-05,9999-99-99
31671,戸来　　　　　　　　,HERAI                         ,40.4683333333333,141.176666666667,125.0,2009-10-29,9999-99-99
84496,長崎　　　　　　　　,NAGASAKI                      ,32.7333333333333,129.866666666667,27.0,1986-01-01,9999-99-99
33166,荒屋　　　　　　　　,ARAYA                         ,40.1033333333333,141.05,290.0,2009-11-19,9999-99-99
18256,別海　　　　　　　　,BETSUKAI                      ,43.3816666666667,145.118333333333,23.0,2009-11-05,9999-99-99
53231,粥見　　　　　　　　,KAYUMI                        ,34.4483333333333,136.39,120.0,2010-03-08,9999-99-99
42261,黒保根　　　　　　　,KUROHONE                      ,36.5016666666667,139.283333333333,285.0,1998-03-31,9999-99-99
82316,耳納山　　　　　　　,MINOSAN                       ,33.2916666666667,130.625,607.0,1974-11-01,9999-99-99
15442,夕張　　　　　　　　,YUBARI                        ,43.0383333333333,141.956666666667,293.0,2005-11-10,9999-99-99
44112,八王子　　　　　　　,HACHIOJI                      ,35.6666666666667,139.316666666667,123.0,2008-03-11,9999-99-99
68401,瑞穂　　　　　　　　,MIZUHO                        ,34.8533333333333,132.53,327.0,2009-12-11,9999-99-99
31036,湯野川　　　　　　　,YUNOKAWA                      ,41.3133333333333,140.956666666667,162.0,2005-10-21,9999-99-99
56116,志賀　　　　　　　　,SHIKA                         ,37.1433333333333,136.725,6.0,2005-11-22,9999-99-99
12231,下川　　　　　　　　,SHIMOKAWA                     ,44.3016666666667,142.623333333333,140.0,2009-09-18,9999-99-99
88821,笠利　　　　　　　　,KASARI                        ,28.43,129.711666666667,4.0,2003-01-01,9999-99-99
48363,松本今井　　　　　　,MATSUMOTOIMAI                 ,36.1666666666667,137.921666666667,658.0,2003-01-01,9999-99-99
54876,平岩　　　　　　　　,HIRAIWA                       ,36.8866666666667,137.863333333333,260.0,1978-11-10,9999-99-99
51311,南知多　　　　　　　,MINAMICHITA                   ,34.74,136.938333333333,16.0,2008-02-26,9999-99-99
31482,酸ケ湯　　　　　　　,SUKAYU                        ,40.6483333333333,140.848333333333,890.0,2008-10-24,9999-99-99
81286,山口　　　　　　　　,YAMAGUCHI                     ,34.16,131.453333333333,17.0,2010-10-01,9999-99-99
34436,名取　　　　　　　　,NATORI                        ,38.1383333333333,140.916666666667,2.0,2009-12-14,9999-99-99
74516,清水　　　　　　　　,SHIMIZU                       ,32.7216666666667,133.01,31.0,2009-11-18,9999-99-99
73306,大洲　　　　　　　　,OZU                           ,33.5083333333333,132.535,20.0,2009-02-13,9999-99-99
63461,三木　　　　　　　　,MIKI                          ,34.7766666666667,135.013333333333,145.0,2010-02-19,9999-99-99
33186,葛巻　　　　　　　　,KUZUMAKI                      ,40.0383333333333,141.436666666667,390.0,2007-12-18,9999-99-99
46136,平塚　　　　　　　　,HIRATSUKA                     ,35.345,139.305,20.0,1994-10-12,9999-99-99
34186,志津川　　　　　　　,SHIZUGAWA                     ,38.6816666666667,141.448333333333,39.0,2006-11-21,9999-99-99
86006,鹿北　　　　　　　　,KAHOKU                        ,33.115,130.691666666667,119.0,2010-03-05,9999-99-99
24236,石崎　　　　　　　　,ISHIZAKI                      ,41.7,140.028333333333,5.0,2001-03-16,9999-99-99
84341,有川　　　　　　　　,ARIKAWA                       ,32.9816666666667,129.118333333333,11.0,2007-01-23,9999-99-99
73276,久万　　　　　　　　,KUMA                          ,33.6633333333333,132.895,511.0,2010-11-30,9999-99-99
32276,男鹿真山　　　　　　,OGASHINZAN                    ,39.9383333333333,139.781666666667,84.0,2009-11-27,9999-99-99
43051,寄居　　　　　　　　,YORII                         ,36.105,139.183333333333,128.0,2009-02-03,9999-99-99
22106,旭　　　　　　　　　,ASAHI                         ,42.6283333333333,142.393333333333,245.0,2004-10-29,9999-99-99
91081,東　　　　　　　　　,HIGASHI                       ,26.6316666666667,128.153333333333,24.0,2010-09-14,9999-99-99
74188,南国日章　　　　　　,NANKOKUNISHO                  ,33.545,133.668333333333,9.0,2003-01-01,9999-99-99
71136,半田　　　　　　　　,HANDA                         ,33.99,134.036666666667,228.0,2010-03-17,9999-99-99
50331,静岡　　　　　　　　,SHIZUOKA                      ,34.975,138.403333333333,14.0,1986-01-01,9999-99-99
56227,金沢　　　　　　　　,KANAZAWA                      ,36.5883333333333,136.633333333333,6.0,1997-03-03,9999-99-99
51331,豊橋　　　　　　　　,TOYOHASHI                     ,34.75,137.341666666667,3.0,2005-12-06,9999-99-99
88317,鹿児島　　　　　　　,KAGOSHIMA                     ,31.5533333333333,130.546666666667,4.0,1994-02-25,9999-99-99
67212,加計　　　　　　　　,KAKE                          ,34.61,132.32,210.0,2010-03-02,9999-99-99
63383,姫路　　　　　　　　,HIMEJI                        ,34.8383333333333,134.67,38.0,2008-11-21,9999-99-99
45282,木更津　　　　　　　,KISARAZU                      ,35.3616666666667,139.94,60.0,2008-02-19,9999-99-99
54721,能生　　　　　　　　,NO                            ,37.0833333333333,138.023333333333,55.0,2007-12-26,9999-99-99
91161,胡屋　　　　　　　　,GOYA                          ,26.3266666666667,127.805,86.0,2003-03-10,9999-99-99
88176,霧島牧園　　　　　　,KIRISHIMAMAKIZONO             ,31.885,130.82,527.0,2011-03-02,9999-99-99
88506,内之浦　　　　　　　,UCHINOURA                     ,31.2766666666667,131.055,8.0,2009-01-23,9999-99-99
87206,神門　　　　　　　　,MIKADO                        ,32.385,131.331666666667,250.0,2008-02-08,9999-99-99
84361,長浦岳　　　　　　　,NAGAURADAKE                   ,32.9083333333333,129.738333333333,510.0,2010-03-26,9999-99-99
54086,村上　　　　　　　　,MURAKAMI                      ,38.2266666666667,139.478333333333,10.0,2006-11-10,9999-99-99
36641,田島　　　　　　　　,TAJIMA                        ,37.2066666666667,139.795,544.0,2009-10-16,9999-99-99
51271,一色　　　　　　　　,ISSHIKI                       ,34.8116666666667,137.028333333333,12.0,1995-12-26,9999-99-99
55056,魚津　　　　　　　　,UOZU                          ,36.8216666666667,137.428333333333,48.0,2007-12-26,9999-99-99
81228,鹿野　　　　　　　　,KANO                          ,34.225,131.815,368.0,2010-03-09,9999-99-99
67151,大朝　　　　　　　　,OASA                          ,34.7683333333333,132.463333333333,385.0,2010-01-19,9999-99-99
57248,敦賀　　　　　　　　,TSURUGA                       ,35.6533333333333,136.061666666667,2.0,1998-03-02,9999-99-99
32407,岩見三内　　　　　　,IWAMISANNAI                   ,39.7066666666667,140.286666666667,41.0,2006-11-28,9999-99-99
32296,五城目　　　　　　　,GOJOME                        ,39.9383333333333,140.115,6.0,2005-11-25,9999-99-99
88466,枕崎　　　　　　　　,MAKURAZAKI                    ,31.2716666666667,130.293333333333,30.0,2008-01-24,9999-99-99
45106,船橋　　　　　　　　,FUNABASHI                     ,35.7116666666667,140.043333333333,28.0,2008-02-01,9999-99-99
31296,五所川原　　　　　　,GOSHOGAWARA                   ,40.8083333333333,140.458333333333,9.0,2006-10-06,9999-99-99
21126,穂別　　　　　　　　,HOBETSU                       ,42.7616666666667,142.143333333333,56.0,2009-10-15,9999-99-99
61206,美山　　　　　　　　,MIYAMA                        ,35.275,135.55,200.0,2009-12-18,9999-99-99
32111,能代　　　　　　　　,NOSHIRO                       ,40.1983333333333,140.031666666667,6.0,2007-12-26,9999-99-99
68462,益田　　　　　　　　,MASUDA                        ,34.6766666666667,131.843333333333,4.0,2005-12-16,9999-99-99
65042,和歌山　　　　　　　,WAKAYAMA                      ,34.2283333333333,135.163333333333,14.0,2000-02-15,9999-99-99
31201,蟹田　　　　　　　　,KANITA                        ,41.045,140.633333333333,5.0,2008-12-04,9999-99-99
49052,乙女湖　　　　　　　,OTOMEKO                       ,35.8066666666667,138.655,1465.0,2008-10-21,9999-99-99
66171,久世　　　　　　　　,KUSE                          ,35.0683333333333,133.753333333333,145.0,2009-03-25,9999-99-99
88486,指宿　　　　　　　　,IBUSUKI                       ,31.2483333333333,130.636666666667,5.0,2009-12-30,9999-99-99
54406,村松　　　　　　　　,MURAMATSU                     ,37.6966666666667,139.188333333333,25.0,1974-11-01,9999-99-99
44126,世田谷　　　　　　　,SETAGAYA                      ,35.6266666666667,139.62,35.0,2003-01-20,9999-99-99
41091,黒磯　　　　　　　　,KUROISO                       ,36.9816666666667,140.018333333333,343.0,2010-03-25,9999-99-99
22356,目黒　　　　　　　　,MEGURO                        ,42.1266666666667,143.313333333333,17.0,1984-09-30,9999-99-99
42091,みなかみ　　　　　　,MINAKAMI                      ,36.8,138.991666666667,531.0,2008-12-05,9999-99-99
52581,大垣　　　　　　　　,OGAKI                         ,35.3466666666667,136.62,6.0,2009-03-19,9999-99-99
50371,三ヶ日　　　　　　　,MIKKABI                       ,34.8016666666667,137.556666666667,2.0,2007-04-01,9999-99-99
92006,北大東　　　　　　　,KITADAITO                     ,25.9433333333333,131.326666666667,22.0,2003-01-01,9999-99-99
88101,紫尾山　　　　　　　,SHIBISAN                      ,31.98,130.366666666667,1060.0,1974-11-01,9999-99-99
82171,前原　　　　　　　　,MAEBARU                       ,33.56,130.191666666667,2.0,2010-02-05,9999-99-99
74181,高知　　　　　　　　,KOCHI                         ,33.5666666666667,133.548333333333,1.0,1999-12-21,9999-99-99
54761,塩沢　　　　　　　　,SHIOZAWA                      ,37.0383333333333,138.846666666667,195.0,1983-06-14,9999-99-99
54167,秋津　　　　　　　　,AKITSU                        ,38.06,138.413333333333,30.0,2003-01-01,9999-99-99
32496,大正寺　　　　　　　,DAISHOJI                      ,39.5266666666667,140.233333333333,20.0,2007-12-11,9999-99-99
19432,釧路　　　　　　　　,KUSHIRO                       ,42.985,144.376666666667,5.0,2000-10-05,9999-99-99
60226,信楽　　　　　　　　,SHIGARAKI                     ,34.9133333333333,136.08,265.0,2010-02-23,9999-99-99
84523,島原　　　　　　　　,SHIMABARA                     ,32.7416666666667,130.373333333333,9.0,2007-01-25,9999-99-99
81397,玖珂　　　　　　　　,KUGA                          ,34.095,132.075,68.0,2005-12-14,9999-99-99
49171,上野原　　　　　　　,UENOHARA                      ,35.6216666666667,139.113333333333,251.0,1977-07-01,9999-99-99
33071,二戸　　　　　　　　,NINOHE                        ,40.2966666666667,141.298333333333,87.0,2007-12-11,9999-99-99
56301,栢野　　　　　　　　,KAYANO                        ,36.225,136.358333333333,126.0,2007-12-21,9999-99-99
50506,稲取　　　　　　　　,INATORI                       ,34.7816666666667,139.048333333333,130.0,2008-02-22,9999-99-99
12632,麓郷　　　　　　　　,ROKUGO                        ,43.3016666666667,142.521666666667,315.0,2009-10-27,9999-99-99
56052,輪島　　　　　　　　,WAJIMA                        ,37.3916666666667,136.895,5.0,1997-03-03,9999-99-99
83431,宇目　　　　　　　　,UME                           ,32.845,131.675,200.0,2010-01-20,9999-99-99
